FundGroupName,ShareClass,FundCode,NavDate,NAV,DailyChange,MonthToDateDailyChangeValue,ThreeMonthDateDailyChange,SixMonthDateDailyChange,YearToDateDailyChangeValue,OneYearPerformanceValue,TwoYearPerformanceValue,ThreeYearPerformanceValue,FiveYearPerformanceValue,TenYearPerformanceValue,InceptionPerformanceValue,StandardDeviationValue,CumulativeReturnValue
Rubrics Emerging Markets Fixed Income UCITS Fund,A,EMA,01 Jul 2024,140.24,-0.00411873313449784,-0.00630624247148015,-0.0141993532967805,-0.0238062091048308,-0.0238062091048308,-0.000142592328532642,0.0251594155992672,-0.00208674189407454,0.00110355984001043,0.0147937927321207,0.0239858868588456,0.0366413442567967,0.4024
Rubrics Emerging Markets Fixed Income UCITS Fund,B,EMB,01 Jul 2024,101.09,-0.00413752339670959,-0.00775422065174691,-0.0184483930478686,-0.0317049808429117,-0.0317049808429117,-0.0173989113530324,0.00208670608065953,-0.0213841413402883,-0.0177966912913001,-0.00373791386175326,0.000926839356176545,0.0375529026079232,0.0109000000000001
Rubrics Emerging Markets Fixed Income UCITS Fund,C,EMC,01 Jul 2024,105.49,-0.00415368639667713,-0.00659195781147015,-0.0152165795369681,-0.0255865508959913,-0.0255865508959913,-0.00405966767371591,0.0171870986077438,-0.00867942727551863,-0.00757313099959578,,0.00539437295882084,0.0387326876317164,0.0548999999999999
Rubrics Emerging Markets Fixed Income UCITS Fund,D,EMD,01 Jul 2024,125.46,-0.00420668307008509,-0.0069653316447682,-0.0161543287327477,-0.0275172467250601,-0.0275172467250601,-0.00775071180006326,0.0174044977140035,-0.00960783371592833,-0.00643664007931355,0.00716591922877297,0.0160241878374305,0.0366426585750969,0.2546
Rubrics Emerging Markets Fixed Income UCITS Fund,E,EME,01 Jul 2024,103.29,-0.00424178154825028,-0.00835253456221163,-0.0203907435508344,-0.0354841721916144,-0.0354841721916144,-0.0250141589579004,-0.00557599589256907,-0.0288400610101842,-0.0253916324527573,-0.0113718474348462,0.00227135369628062,0.036610270887609,0.0329000000000002
Rubrics Emerging Markets Fixed Income UCITS Fund,F,EMF,01 Jul 2024,117.54,-0.00415148691010747,-0.00717966044429419,-0.0171419014967806,-0.0292368681863229,-0.0292368681863229,-0.0115213186443529,0.00954884349976703,-0.0160891653257191,-0.0149987439392792,-0.00207312137090998,0.0115356259724451,0.0365216351136508,0.1754
Rubrics Emerging Markets Fixed Income UCITS Fund,H,EMH,01 Jul 2024,86.95,-0.00446530799175637,-0.0103573867516503,-0.0267517349451534,-0.0480621852419532,-0.0480621852419532,-0.048582995951417,-0.0236638794462322,-0.0412496894409552,-0.0338722681383677,-0.0182049152086978,-0.0117855298606805,0.0375021199046825,-0.1305
Rubrics Enhanced Yield UCITS Fund,AC,EYAC,01 Jul 2024,9.9612,-0.00633435414526129,,,,,,,,,,,0.0414838263950502,-0.00388000000000011
Rubrics Enhanced Yield UCITS Fund,D,EYD,01 Jul 2024,9.8082,-0.00638220277169954,0.00375582049838807,-0.00683495853458505,-0.0150233987426944,-0.0150233987426944,0.00616530400796034,0.00702596039571946,,,,-0.00927091532147728,0.0335934190226943,-0.0191800000000001
Rubrics Enhanced Yield UCITS Fund,DD,EYDD,01 Jul 2024,8.931,-0.0063860086333497,0.00375616698700831,-0.00683060413359138,-0.0150166282138369,-0.0150166282138369,0.0061597894188743,0.00701231088378318,,,,-0.0092838145639087,0.033595088310744,-0.019206552115312
Rubrics Enhanced Yield UCITS Fund,E,EYE,01 Jul 2024,9.9178,-0.00638180634173235,0.00236497412677883,-0.0111667231649685,-0.023107836570663,-0.023107836570663,-0.0111470048655979,,,,,-0.0050814019266221,0.0351070985095617,-0.00822000000000001
Rubrics Enhanced Yield UCITS Fund,F,EYF,01 Jul 2024,10.0842,-0.00638486550399064,0.00353279528695238,-0.00780243026516481,-0.0167415828937491,-0.0167415828937491,0.00212664467146317,,,,,0.00550493277331277,0.0357318409178841,0.00841999999999987
Rubrics Global Credit UCITS Fund,A,GCA,01 Jul 2024,17.6399,-0.00221730744212079,0.0049678966768647,0.00568981932828239,0.00965589083749285,0.00965589083749285,0.0461395216434688,0.0274921778978945,-0.00818272245140095,0.00984612003081642,0.027297864800383,0.0385492351279826,0.0188314253809471,0.76399
Rubrics Global Credit UCITS Fund,B,GCB,01 Jul 2024,11.1832,-0.00222160758736989,0.00361665275646361,0.00139689816970523,0.00151348253226224,0.00151348253226224,0.0281700500147102,0.00540707718775146,-0.0264631683406665,-0.00831380151662997,0.00926037445310857,0.0109301890112867,0.0189971172616484,0.11832
Rubrics Global Credit UCITS Fund,BC,GCBC,07 Jun 2024,10.3971,-0.00273365561694305,0.00218807834669965,-0.000403795679386421,0.0124547189654498,0.000105809926894684,0.023205692185055,,,,,0.0252750946732638,0.0222807722359481,0.0397099999999999
Rubrics Global Credit UCITS Fund,C,GCC,01 Jul 2024,12.3118,-0.002228651544253,0.00474962460011752,0.00480702527564891,0.00805672458119755,0.00805672458119755,0.0423923258629595,0.0203306362393887,-0.0139838507867952,0.00187188314582332,0.0190327836871114,0.0204175772572164,0.0191615387286191,0.23118
Rubrics Global Credit UCITS Fund,D,GCD,01 Jul 2024,16.2849,-0.00227911849578188,0.00433559878134515,0.00374132468781196,0.0058367921731397,0.0058367921731397,0.0382798304058145,0.0197940134010306,-0.0156196763043459,0.00229391517943145,0.0196364283888715,0.0324084791808972,0.0198930909771134,0.62849
Rubrics Global Credit UCITS Fund,E,GCE,01 Jul 2024,13.4779,-0.00228739784436827,0.00296919184402422,-0.000645084750789615,-0.00241293808519316,-0.00241293808519316,0.0202955381610621,-0.00227684122009952,-0.0338816398039584,-0.0159142680277092,0.00165361516948637,0.0197232970869674,0.0193082560890695,0.34779
Rubrics Global Credit UCITS Fund,F,GCF,01 Jul 2024,15.2873,-0.00228425236420116,0.00411173947598309,0.00285361917632065,0.00423706545444991,0.00423706545444991,0.0345543998321682,0.0127098757971715,-0.0213184372544711,-0.0056759194402437,0.0112475012610249,0.0281334413452603,0.0224191289254153,0.52873
Rubrics Global Credit UCITS Fund,G,GCG,01 Jul 2024,9.4342,-0.00236871602901667,0.00167756731504287,-0.00547116307017637,-0.0116806520213291,-0.0116806520213291,0.00312606328683218,-0.0131933272270839,-0.038947758040748,-0.0169666770522431,,-0.00813424506370786,0.020905448751907,-0.05658
Rubrics Global Credit UCITS Fund,H,GCH,01 Jul 2024,9.4178,-0.00237283108408737,0.000658761528326668,-0.00828726372874211,-0.0162739199465197,-0.0162739199465197,-0.00533358681072627,-0.0210750297840457,-0.0464878644218064,-0.0246977992268812,,-0.00622104318349914,0.0195241321376234,-0.05822
Rubrics Global Credit UCITS Fund,I,GCI,01 Jul 2024,11.728,-0.00223747905021987,0.00479780671692942,0.0051681136813595,0.00863462795417802,0.00863462795417802,0.0440294122883544,0.0254338891587296,-0.0101741234113331,0.00794389708208176,,0.0209478112634092,0.0201858023001994,0.1728
Rubrics Global Credit UCITS Fund,ID,GCID,01 Jul 2024,9.1666,-0.00224225008707768,0.00479514970765615,0.00516743394244967,0.00858368026696321,0.00858368026696321,0.0439803410721835,0.0254157596548368,-0.0101802872422447,,,0.00631455720531338,0.0248726419743947,0.0302715927107164
Rubrics Global Credit UCITS Fund,J,GCJ,01 Jul 2024,9.6681,-0.00223946830687927,0.00343539180072661,0.000859231039980202,0.00053814072379943,0.00053814072379943,0.026054379895146,0.00318973962569324,-0.0284534695176558,-0.0102628785234622,,-0.00490385506122337,0.0212168668406474,-0.0331899999999998
Rubrics Global Credit UCITS Fund,K,GCK,01 Jul 2024,10.8058,-0.00224374659513771,0.00457393600208245,0.00427517240097397,0.00702676507865485,0.00702676507865485,0.0402795694784066,0.0183108301087036,-0.0158889985921816,-0.000201952533384842,,0.01013427938156,0.0205389560973165,0.0805799999999999
Rubrics Global Credit UCITS Fund,KD,GCKD,01 Jul 2024,9.1467,-0.00223623352823088,0.00462061252037671,0.00432426101934369,0.00710356827830338,0.00710356827830338,0.0402214273996426,0.0183418451779052,-0.0159429241037075,-5.28280282534599E-05,,0.00221762444626217,0.0245272348381323,0.0113332619989299
Rubrics Global Credit UCITS Fund,L,GCL,01 Jul 2024,9.1624,-0.00231932663305645,0.0015193747608897,-0.00601011087244252,-0.0126724137931035,-0.0126724137931035,0.000480454247652196,-0.0158349235773417,-0.0413347001027002,-0.0191744815464677,,-0.0170477299055064,0.0243652687869143,-0.0837600000000001
Rubrics Global Credit UCITS Fund,PA,GCPA,11 Aug 2023,11.1898,-0.00238931583545787,0.0027960496836521,-0.00517425320056897,0.00136022765915578,0.0196182058408128,-0.00466100941096925,-0.0369848908682419,-0.00942354861424788,0.0111363143798666,,0.0176442221659505,0.0200627050834753,0.11898
Rubrics Global Credit UCITS Fund,PB,GCPB,11 Aug 2023,9.7622,-0.00244223950296851,0.00113833311113631,-0.0113326784213245,-0.010310323502874,0.00438289641549039,-0.0298820419560963,-0.0557766776485453,-0.0254205881706616,-0.00955052671354595,,-0.00373748556133013,0.0202148913383029,-0.02378
Rubrics Global Credit UCITS Fund,PC,GCPC,11 Aug 2023,10.4071,-0.00239644942053852,0.00257215521559861,-0.00748645761806666,-0.00322772201363875,0.0139122979647905,-0.0146937693494789,-0.0432889020408387,-0.014751785005869,0.000559866892678507,,0.00622760550752477,0.0204475901940615,0.04071
Rubrics Global Credit UCITS Fund,PD,GCPD,11 Aug 2023,10.6675,-0.00241272572545426,0.002198400992099,-0.00741588506773838,-0.00264589839002216,0.0147153945666236,-0.012131314534426,-0.0439450090212814,-0.0168985117913147,0.00357775881660904,,0.0101040183697458,0.0200420591508058,0.0667500000000001
Rubrics Global Credit UCITS Fund,PE,GCPE,11 Aug 2023,9.3122,-0.00246379295569465,0.000472721803218779,-0.0127119093309019,-0.0133604568619349,0.000483470674817577,-0.036452998085778,-0.0625391858335613,-0.0326249365840317,-0.0167666777586537,,-0.0110256381915956,0.0202203971707627,-0.06878
Rubrics Global Credit UCITS Fund,PF,GCPF,11 Aug 2023,9.9182,-0.00242398640153685,0.00195983351517359,-0.00891340408098007,-0.00651093837647243,0.00962987092308309,-0.021709754100786,-0.0503932821950973,-0.0221630364116205,-0.00690055317427229,,-0.00127709452642277,0.0204495466001158,-0.00817999999999997
Rubrics Global Credit UCITS Fund,PG,GCPG,11 Aug 2023,9.4627,-0.00258242684880683,-0.000675882607639511,-0.0154507241551524,-0.0185855484914799,-0.00576826090611071,-0.0434470558503918,-0.0628241997430016,-0.0312592153404987,-0.0145321993783692,,-0.00855567878347085,0.0202651599455383,-0.0537300000000001
Rubrics Global Credit UCITS Fund,PH,GCPH,11 Aug 2023,9.0203,-0.00258743655804561,-0.00129539415411839,-0.0172252244399893,-0.0219988724087082,-0.0100636523266021,-0.0505047315291417,-0.069843990917889,-0.0385433145489075,-0.0218282981061159,,-0.0159138888965867,0.0202712201228333,-0.0979699999999998
Rubrics Global Fixed Income UCITS Fund,A,GFA,01 Jul 2024,173.28,-0.00602305971433492,0.00498782043846435,-0.00488141044047552,-0.0134365748121156,-0.0134365748121156,0.0114996205708948,0.00275632195639752,-0.0132474857275834,0.0021643024880329,0.0171228710024949,0.0316761395419911,0.0267465348687537,0.7328
Rubrics Global Fixed Income UCITS Fund,AC,GFAC,01 Jul 2024,95.25,-0.00605238443076284,0.00495885207849756,-0.00491015461763478,-0.0134645261522527,-0.0134645261522527,0.0114686205798025,0.00274464108287509,-0.0132448269176618,,,-0.0115066796229253,0.0269751643672838,-0.0475
Rubrics Global Fixed Income UCITS Fund,B,GFB,01 Jul 2024,143.42,-0.00602952387552846,0.00356867958855212,-0.0091198010225233,-0.0214914375383776,-0.0214914375383776,-0.00602952387552846,-0.0194232468651143,-0.0316710820068091,-0.0157144011075002,-0.000522439980872424,0.0206666775545048,0.0279582328429611,0.4342
Rubrics Global Fixed Income UCITS Fund,BC,GFBC,01 Jul 2024,92.7,-0.00600471799270863,0.00368124729320063,-0.00908605024051301,-0.0222550363885666,-0.0222550363885666,-0.00749464668094224,-0.0199646423295931,-0.0320237590810453,,,-0.0164171034988911,0.0285648444891827,-0.073
Rubrics Global Fixed Income UCITS Fund,C,GFC,01 Jul 2024,164.95,-0.00602591141910214,0.004751172565024,-0.00584619093539052,-0.0151650844826559,-0.0151650844826559,0.0075743693115875,-0.00526997918242733,-0.0193321244283144,-0.00448135428411234,0.00983449437333328,0.0287969245743283,0.0258170048973926,0.6495
Rubrics Global Fixed Income UCITS Fund,D,GFD,01 Jul 2024,131.18,-0.00598620898689095,0.00459488436207689,-0.00628740246950976,-0.016199190040498,-0.016199190040498,0.00598159509202456,-0.00277466227760803,-0.0186788987827338,-0.00334124066277364,0.0116922327152083,0.0192151378079179,0.0205608879241594,0.3118
Rubrics Global Fixed Income UCITS Fund,E,GFE,01 Jul 2024,111.78,-0.00604659434465604,0.00305096913137093,-0.010533770027441,-0.024181580096028,-0.024181580096028,-0.0115836944026882,-0.0248020402752261,-0.0369745823667057,-0.0211064640631068,-0.00580692378448755,0.00781768737113686,0.0209284519423758,0.1178
Rubrics Global Fixed Income UCITS Fund,F,GFF,01 Jul 2024,113.48,-0.00604361916440377,0.004336666961678,-0.00760822037603837,-0.0181692334313894,-0.0181692334313894,0.0016771118368788,-0.0108938765044588,-0.0248988241351907,-0.01003582731827,0.00432103692948771,0.0105239007815119,0.0215558605494007,0.1348
Rubrics Global Fixed Income UCITS Fund,G,GFG,01 Jul 2024,91.77,-0.00606520090978013,0.00163719711853294,-0.0156601952161323,-0.0343049563295802,-0.0343049563295802,-0.0303254437869823,-0.0379382197836405,-0.0446755372477053,-0.025126005725849,,-0.00875901150498581,0.0222918695538849,-0.0823
Rubrics Global Fixed Income UCITS Fund,H,GFH,01 Jul 2024,92,-0.00615750243059299,0.00108813928182805,-0.0171990171990172,-0.0375562297311435,-0.0375562297311435,-0.036548329668028,-0.043375797902644,-0.0498100653983506,-0.0304208838606901,-0.0133057466541651,-0.00700062670201684,0.021154951069865,-0.08
Rubrics Global Fixed Income UCITS Fund,PA,GFPA,14 Aug 2023,97.91,-0.00112221995511119,-0.0126058894715612,-0.0187412307075566,-0.00437258490949777,0.00379331556284601,-0.0108102646999395,-0.0198696943709175,-0.0138387149006441,,,-0.00610951671189031,0.0247478718900719,-0.0209
Rubrics Global Fixed Income UCITS Fund,PB,GFPB,01 Jul 2024,93.09,-0.00597971169247202,0.00355756791720574,-0.00915380521554021,-0.0213414634146342,-0.0213414634146342,-0.00587355830841518,-0.0193259307673048,-0.0316141542265236,-0.0155791904039354,,-0.00986285951610089,0.0244494177148191,-0.0690999999999999
Rubrics Global Fixed Income UCITS Fund,PC,GFPC,14 Aug 2023,96.09,-0.000935745477230188,-0.0125372520809783,-0.019889840881273,-0.00876831029502778,-0.00114345114345116,-0.019589837771656,-0.0261512612478226,-0.0190576790039365,,,-0.011505635726371,0.0249665418639063,-0.0390999999999999
Rubrics Global Fixed Income UCITS Fund,PD,GFPD,14 Aug 2023,93.93,-0.00106349037541209,-0.0125105130361648,-0.0187003760969493,-0.00455701568461209,0.00374011540927555,-0.0137547249055018,-0.0315511576445504,-0.0270367466723953,,,-0.0180048062254178,0.0247697471526339,-0.0607
Rubrics Global Fixed Income UCITS Fund,PE,GFPE,26 Oct 2023,85.42,0.00494117647058823,-0.0101969872537658,-0.0380630630630631,-0.0533082123462263,-0.0441982768266757,-0.0295387411951828,-0.0649071661909016,-0.0514585961217089,,,-0.0422953705366382,0.0259633558492374,-0.1458
Rubrics Global Fixed Income UCITS Fund,PF,GFPF,14 Aug 2023,96.08,-0.000935842778413298,-0.0123355263157895,-0.0198918698357646,-0.00887146688673401,-0.00135121089283852,-0.0194917848760077,-0.0261538772209232,-0.0189953334313462,,,-0.0115354843472459,0.0248067780562832,-0.0392
Rubrics Global Fixed Income UCITS Fund,PG,GFPG,01 Jul 2024,86.57,-0.00608495981630308,0.00173570932654465,-0.0155788037298158,-0.0341403547919223,-0.0341403547919223,-0.0301366793636568,-0.037513583818529,-0.0441372335226932,,,-0.0328553366311628,0.0288684376012778,-0.1343
Rubrics Global Fixed Income UCITS Fund,PH,GFPH,14 Aug 2023,90.82,-0.000989990100099036,-0.0157147501896608,-0.0293897616757508,-0.0244897959183673,-0.0218632202477114,-0.05,-0.0464801417211358,-0.0358745822747683,,,-0.0275514105155568,0.0250971349742312,-0.0918000000000001
